﻿AgencyName,AgencyCategory,ProjectType,ProjectName,Type,Location,LGA,Region,StartYear,CompletionYear,ETC,EstSpendTo20160630,Allocation201415,Allocation201516,Allocation201617
The Legislature,The Legislature ,Government Services,Lotus Notes/Domino Replacement  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2014,2016,4884,4184,1810,3074,700
The Legislature,The Legislature ,Government Services,Level 7 Seminar Space Upgrade  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,3202,960,,1860,2242
The Legislature,The Legislature ,Government Services,Disabled Access Toilets Upgrade at Parliament House  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,2200,200,,900,1700
The Legislature,The Legislature ,Government Services,Managed Print Services for Electorate Offices  ,Work-In-Progress,Various,Sydney,Metropolitan Sydney,2015,2016,1030,900,,1030,130
The Legislature,The Legislature ,Government Services,Online Processing of Members' Claims Entitlement  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,1844,350,,1025,1494
The Legislature,The Legislature ,Government Services,Historical Building Restoration  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,2340,1140,,805,1200
The Legislature,The Legislature ,Government Services,Upgrade of the Legislature's Security Systems  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,1890,490,,1890,1400
The Legislature,The Legislature ,Government Services,Parliament House Education Centre and Level 6 Modifications  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2018,4979,0,,,996
The Legislature,The Legislature ,Government Services,Parliament House Ceiling and Building Services Replacement  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2020,15000,0,,,1000
The Legislature,The Legislature ,Government Services,Emergency Generator for Business Continuity  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2017,4050,0,,,4050
The Legislature,The Legislature ,Government Services,Parliament House Tower Block Membrane Replacement,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2018,4285,0,,,1500
The Legislature,The Legislature ,Government Services,Parliament House Emergency Ventilation Compliance  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2018,2341,0,,,819
Department of Premier and Cabinet,Premier and Cabinet ,Government Services,Government House Security Gates  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,250,20,,250,230
Department of Premier and Cabinet,Premier and Cabinet ,Government Services,Government House Ground Floor Building Works  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,1180,540,,1180,640
Department of Premier and Cabinet,Premier and Cabinet ,Government Services,Government House Maintenance Program  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2020,5273,329,,499,1879
Department of Premier and Cabinet,Premier and Cabinet ,Government Services,Counter Terrorism: Martin Place Enhancements  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2018,2700,683,,1600,1477
Service NSW,"Finance, Service and Innovation",Government Services,Site Refurbishment  ,Work-In-Progress,Various,"Ballina,Port Stephens,Cessnock,Blacktown,Shoalhaven,Wingecarribee,Bega Valley,Mid-Coast,Eurobodalla,Northern Beaches,Richmond Valley,Inverell,Griffith","North Coast,Hunter,Metropolitan Sydney,Illawarra-Shoalhaven,South East and Tablelands,New England North West,Riverina-Murray",2014,2017,63836,49754,,,14082
Service NSW,"Finance, Service and Innovation",Government Services,Site Technology  ,Work-In-Progress,Various,"Ballina,Port Stephens,Cessnock,Blacktown,Shoalhaven,Wingecarribee,Bega Valley,Mid-Coast,Eurobodalla,Northern Beaches,Richmond Valley,Inverell,Griffith","North Coast,Hunter,Metropolitan Sydney,Illawarra-Shoalhaven,South East and Tablelands,New England North West,Riverina-Murray",2014,2017,18666,14548,,,4118
Independent Pricing and Regulatory Tribunal,Premier and Cabinet ,Government Services,Licencing Database System: Water Industry Competition  Amendment (Review) Act 2014 ,New Works,Sydney,Sydney,Metropolitan Sydney,2017,2017,830,0,,,830
Transport for NSW,"Transport, Roads and Maritime",Transport,CBD and South East Light Rail  ,Work-In-Progress,Various,"Randwick,Sydney",Metropolitan Sydney,2011,2019,2100000,359240,265064,120023,54135
Transport for NSW,"Transport, Roads and Maritime",Transport,Barangaroo Ferry Hub  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2014,2017,n.a.,35467,16827,17439,17199
Transport for NSW,"Transport, Roads and Maritime",Transport,Southern Sydney Freight Line Amplification (Planning)  ,Work-In-Progress,Sefton,"Canterbury-Bankstown ,Fairfield,Campbelltown",Metropolitan Sydney,2015,n.a.,n.a.,3000,,3000,2500
Transport for NSW,"Transport, Roads and Maritime",Transport,Main Western Rail Line Capacity Enhancements - Stage 1,Work-In-Progress,Lithgow,"Lithgow,Bathurst",Central West and Orana,2015,n.a.,n.a.,4000,,4000,7000
Transport for NSW,"Transport, Roads and Maritime",Transport,Sydney Metro City and Southwest  ,Work-In-Progress,Various,"Sydney,North Sydney,Willoughby,Inner West,Canterbury-Bankstown ",Metropolitan Sydney,2014,2024,n.a.,868858,,12057,1386600
Transport for NSW,"Transport, Roads and Maritime",Transport,Newcastle Light Rail   ,Work-In-Progress,Various,Newcastle,Hunter,2014,n.a.,n.a.,133400,,102550,142017
Transport for NSW,"Transport, Roads and Maritime",Transport,Parramatta Light Rail (Planning)  ,Work-In-Progress,Various,"Strathfield,Cumberland,City of Parramatta",Metropolitan Sydney,2015,n.a.,n.a.,12556,,18756,64000
Transport for NSW,"Transport, Roads and Maritime",Transport,B-Line  ,Work-In-Progress,Various,"Northern Beaches,Mosman,North Sydney",Metropolitan Sydney,n.a.,n.a.,n.a.,39570,,,210108
Ministry of Health,Health,Health,Long Bay Forensic Hospital Cyclical Maintenance  ,Work-In-Progress,Malabar,Randwick,Metropolitan Sydney,2010,2026,26524,2833,1618,579,45
Ministry of Health,Health,Health,Newcastle Mater Hospital Cyclical Maintenance  ,Work-In-Progress,Newcastle,Newcastle,Hunter,2008,2026,47077,13812,1144,6712,5966
Ministry of Health,Health,Health,Orange Base Hospital Cyclical Maintenance  ,Work-In-Progress,Orange,Orange,Central West and Orana,2008,2026,117966,25209,2789,4530,6131
Ministry of Health,Health,Health,Royal North Shore Hospital Cyclical Maintenance  ,Work-In-Progress,St Leonards,Willoughby,Metropolitan Sydney,2008,2026,191785,32989,6060,6868,6717
Ministry of Health,Health,Health,Dubbo Hospital - Stages 1 and 2  ,Work-In-Progress,Dubbo,Western Plains Regional,Central West and Orana,2011,2018,91300,80129,44615,8438,400
Ministry of Health,Health,Health,Wollongong Hospital Elective Surgery Unit (Emergency Department and Ambulatory Care) ,Work-In-Progress,Wollongong,Wollongong,Illawarra-Shoalhaven,2010,2017,106746,103350,,4449,2422
Ministry of Health,Health,Health,Illawarra Hospitals (Shellharbour / Shoalhaven) - Planning  ,Work-In-Progress,Shellharbour,"Shellharbour,Shoalhaven",Illawarra-Shoalhaven,2013,2016,7060,3988,6100,2958,3072
Ministry of Health,Health,Health,Port Macquarie Base Hospital Expansion  ,Work-In-Progress,Port Macquarie,Port Macquarie-Hastings,North Coast,2011,2016,104000,100795,3287,3325,3205
Ministry of Health,Health,Health,"The Bright Alliance comprising the Nelune Comprehensive Cancer Centre, Scientia, and The Sydney Children's Hospital Network at Randwick Campus",Work-In-Progress,Randwick,Randwick,Metropolitan Sydney,2011,2017,114000,91817,,53785,20733
Ministry of Health,Health,Health,Wagga Wagga Rural Referral Hospital Redevelopment  ,Work-In-Progress,Wagga Wagga,Wagga Wagga,Riverina-Murray,2011,2017,270100,238188,,77106,17400
Ministry of Health,Health,Health,Missenden Mental Health Unit at Royal Prince Alfred Hospital (includes Brain and Mind Institute Research Beds) ,Work-In-Progress,Camperdown,Sydney,Metropolitan Sydney,2012,2016,67000,65418,,816,1582
Ministry of Health,Health,Health,South East Regional Hospital Bega  ,Work-In-Progress,Bega,Bega Valley,South East and Tablelands,2012,2017,187090,180995,72537,38663,6095
Ministry of Health,Health,Health,Blacktown Mount Druitt Hospitals Redevelopment Stages 1 and 2 ,Work-In-Progress,Blacktown,Blacktown,Metropolitan Sydney,2012,2020,659187,259508,,27573,58131
Ministry of Health,Health,Health,Hornsby Ku-ring-gai Hospital Redevelopment Stage 1  ,Work-In-Progress,Hornsby,Hornsby,Metropolitan Sydney,2012,2017,120995,100727,56385,22083,3838
Ministry of Health,Health,Health,Parkes and Forbes Hospitals  ,Work-In-Progress,Various,"Parkes,Forbes",Central West and Orana,2012,2017,110726,93344,43668,37785,10579
Ministry of Health,Health,Health,Tamworth Hospital Redevelopment Stage 2  ,Work-In-Progress,Tamworth,Tamworth,New England North West,2012,2017,210825,197797,85000,30619,5798
Ministry of Health,Health,Health,State-wide Planning and Asset Maintenance  ,Work-In-Progress,North Sydney,North Sydney,Metropolitan Sydney,2011,2017,6217,3724,1000,3959,2493
Ministry of Health,Health,Health,Northern Beaches - Mona Vale Hospital and Community Health  ,Work-In-Progress,Frenchs Forest,Northern Beaches,Metropolitan Sydney,2013,2019,600000,122212,54100,46007,35439
Ministry of Health,Health,Health,Kempsey District Hospital Redevelopment Stage 1  ,Work-In-Progress,Kempsey,Kempsey,North Coast,2013,2017,81900,73809,35150,21394,5900
Ministry of Health,Health,Health,Lismore Base Hospital Redevelopment Stage 3A and 3B  ,Work-In-Progress,Lismore,Lismore,North Coast,2013,2019,260250,103033,24711,26824,75189
Ministry of Health,Health,Health,New Maitland Hospital - Planning and Site Preparation  ,Work-In-Progress,Maitland,Maitland,Hunter,2013,2017,20000,13562,,9859,6200
Ministry of Health,Health,Health,Kempsey Ambulance Station  ,Work-In-Progress,Kempsey,Kempsey,North Coast,2014,2016,3666,1746,1193,1801,1920
Ministry of Health,Health,Health,Byron Central Hospital  ,Work-In-Progress,Ewingsdale,Byron,North Coast,2014,2016,88000,85530,1500,57366,2470
Ministry of Health,Health,Health,Gosford Hospital Redevelopment  ,Work-In-Progress,Gosford,Central Coast,Central Coast,2014,2019,348000,48580,2700,30000,118055
Ministry of Health,Health,Health,John Hunter Children's Hospital Paediatric Intensive Care Unit ,Work-In-Progress,New Lambton Heights,Newcastle,Hunter,2014,2017,14000,8900,,4300,5100
Ministry of Health,Health,Health,St George Hospital Redevelopment - Acute Services Building  ,Work-In-Progress,Kogarah,Georges River,Metropolitan Sydney,2014,2019,277000,70070,,20000,166958
Ministry of Health,Health,Health,Sutherland Hospital Expansion  ,Work-In-Progress,Caringbah,Sutherland,Metropolitan Sydney,2014,2017,62900,25780,2240,32240,26279
Ministry of Health,Health,Health,Westmead Hospital Redevelopment Stage 1  ,Work-In-Progress,Westmead,City of Parramatta,Metropolitan Sydney,2014,2021,750000,95445,5000,23152,60507
Ministry of Health,Health,Health,Jindabyne HealthOne  ,Work-In-Progress,Jindabyne,Snowy Monaro Regional,South East and Tablelands,2014,2017,2250,750,,,1500
Ministry of Health,Health,Health,Ballina District Hospital Upgrade  ,Work-In-Progress,Ballina,Ballina,North Coast,2015,2017,6300,1232,,4000,2792
Ministry of Health,Health,Health,Armidale Hospital Redevelopment  ,Work-In-Progress,Armidale,Armidale Regional,New England North West,2015,2019,60000,5888,,1000,26220
Ministry of Health,Health,Health,Bowral Hospital Redevelopment  ,Work-In-Progress,Bowral,Wingecarribee,South East and Tablelands,2015,2018,n.a.,2792,,2000,20000
Ministry of Health,Health,Health,Bulli Hospital Aged Care Centre of Excellence  ,Work-In-Progress,Bulli,Wollongong,Illawarra-Shoalhaven,2015,2018,n.a.,2882,,1000,9112
Ministry of Health,Health,Health,Macksville Hospital Redevelopment  ,Work-In-Progress,Macksville,Nambucca,North Coast,2015,2019,n.a.,1073,,1500,2500
Ministry of Health,Health,Health,Manning Hospital Redevelopment Stage 1 (Renal and Oncology) ,Work-In-Progress,Taree,Mid-Coast,Hunter,2015,2019,n.a.,1188,,1350,10039
Ministry of Health,Health,Health,Muswellbrook Hospital Redevelopment Stage 2  ,Work-In-Progress,Muswellbrook,Muswellbrook,Hunter,2015,2019,19975,1036,,1715,2284
Ministry of Health,Health,Health,Broken Hill Hospital and Dental Facility Reconfiguration  ,Work-In-Progress,Broken Hill,Broken Hill,Far West,2015,2018,n.a.,1207,,2000,2000
Ministry of Health,Health,Health,St Vincent's Hospital Psychiatric Alcohol and Non-prescription Drug Assessment (PANDA) Unit and Emergency Department Enhancements,Work-In-Progress,Darlinghurst,Sydney,Metropolitan Sydney,2015,2018,14000,1500,,1500,11000
Ministry of Health,Health,Health,Westmead Hospital Car Park  ,Work-In-Progress,Westmead,City of Parramatta,Metropolitan Sydney,2015,2019,72365,15219,,27100,38849
Ministry of Health,Health,Health,Coraki HealthOne  ,Work-In-Progress,Coraki,Richmond Valley,North Coast,2015,2017,4000,527,,2250,3473
Ministry of Health,Health,Health,Ryde Hospital Upgrade  ,Work-In-Progress,Ryde,Ryde,Metropolitan Sydney,2015,2017,9000,660,,1560,8340
Ministry of Health,Health,Health,Grafton Hospital Ambulatory Care  ,Work-In-Progress,Grafton,Clarence Valley,North Coast,2015,2018,n.a.,129,,250,121
Ministry of Health,Health,Health,Energy Efficient Government Program (EEGP) Project John Hunter Hospital ,Work-In-Progress,New Lambton Heights,Newcastle,Hunter,2016,2017,7562,0,,,7562
Ministry of Health,Health,Health,Energy Efficient Government Program (EEGP) Project - Royal Prince Alfred Hospital ,Work-In-Progress,Camperdown,Sydney,Metropolitan Sydney,2016,2017,6993,0,,,6993
Ministry of Health,Health,Health,Blacktown Hospital Car Park  ,New Works,Blacktown,Blacktown,Metropolitan Sydney,2016,2020,18066,0,,,8540
Ministry of Health,Health,Health,Dubbo Hospital Redevelopment Stage 3 and 4  ,New Works,Dubbo,Western Plains Regional,Central West and Orana,2016,2020,150000,0,,,25023
Ministry of Health,Health,Health,Forensic Pathology and Coroner's Court  ,New Works,Lidcombe,Sydney,Metropolitan Sydney,2016,2020,91500,0,,,4097
Ministry of Health,Health,Health,Gosford Hospital Car Park  ,New Works,Gosford,Central Coast,Central Coast,2016,2018,35543,0,,,15000
Ministry of Health,Health,Health,John Hunter Children's Hospital Neonatal Intensive Care Unit Stages 2 and 3 ,New Works,New Lambton Heights,Newcastle,Hunter,2016,2018,18000,0,,,10327
Ministry of Health,Health,Health,Port Macquarie Hospital Mental Health Expansion ,New Works,Port Macquarie,Port Macquarie-Hastings,North Coast,2016,2019,n.a.,0,,,3163
Ministry of Health,Health,Health,Royal Prince Alfred Hospital  Car Park ,New Works,Camperdown,Sydney,Metropolitan Sydney,2016,2018,34632,0,,,27000
Ministry of Health,Health,Health,Tweed Hospital Redevelopment Stage 1  ,New Works,Tweed Heads,Tweed,North Coast,2016,2020,n.a.,0,,,12080
Ministry of Health,Health,Health,Singleton Hospital Upgrade  ,New Works,Singleton,Singleton,Hunter,2016,2018,7000,0,,,5400
The Treasury,Treasury,Government Services,Financial Management Transformation Program  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2013,2017,54290,22590,17150,46300,31700
Department of Justice,Justice,Police and Justice,Wagga Wagga Courthouse Upgrade  ,Work-In-Progress,Wagga Wagga,Wagga Wagga,Riverina-Murray,2012,2017,19500,18800,15168,11000,700
Department of Justice,Justice,Police and Justice,New Sydney Central Children's Court  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2014,2018,37835,11046,9216,4701,18569
Department of Justice,Justice,Police and Justice,Arts NSW Wharf 4/5 Substructure  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,1277,67,,675,1210
Department of Justice,Justice,Police and Justice,Walsh Bay Arts Precinct - Construction  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2020,127304,0,,,12041
Department of Justice,Justice,Police and Justice,Parklea Correctional Centre Expansion  ,Work-In-Progress,Parklea,Blacktown,Metropolitan Sydney,2015,2020,185071,7121,,,20270
Department of Justice,Justice,Police and Justice,Accommodation fit-out - NSW Civil and Administrative Tribunal ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2017,9600,0,,,9600
Department of Justice,Justice,Police and Justice,Walsh Bay Arts Precinct - Planning and Design  ,Work-In-Progress,Sydney,Sydney,Metropolitan Sydney,2015,2017,10641,1363,,,9278
Crown Solicitor's Office,Justice,Police and Justice,Practice Management System  ,New Works,Sydney,Sydney,Metropolitan Sydney,2016,2017,4500,0,,,4500
"Department of Finance, Services and Innovation","Finance, Service and Innovation",Government Services,Staff Relocation  ,New Works,Gosford,Central Coast,Central Coast,2016,2019,13172,0,,,4797
NSW Police Force,Justice,Police and Justice,Moss Vale Police Station  ,Work-In-Progress,Moss Vale,Wingecarribee,South East and Tablelands,2007,2017,14852,1195,,5161,9200
NSW Police Force,Justice,Police and Justice,Riverstone Police Station  ,Work-In-Progress,Riverstone,Blacktown,Metropolitan Sydney,2008,2017,19805,15898,9685,12133,2905
NSW Police Force,Justice,Police and Justice,Coffs Harbour Police Station  ,Work-In-Progress,Coffs Harbour,Coffs Harbour,North Coast,2009,2017,20783,19801,,,282
NSW Police Force,Justice,Police and Justice,Liverpool Police Station  ,Work-In-Progress,Liverpool,Liverpool,Metropolitan Sydney,2009,2017,22900,18806,11750,11679,4094
NSW Police Force,Justice,Police and Justice,Tweed Heads Police Station  ,Work-In-Progress,Tweed Heads,Tweed,North Coast,2009,2017,25223,8272,5897,13305,12353
NSW Police Force,Justice,Police and Justice,Deniliquin Police Station  ,Work-In-Progress,Deniliquin,Edward River,Riverina-Murray,2010,2017,18354,5188,250,4755,9400
NSW Police Force,Justice,Police and Justice,Walgett Police Station  ,Work-In-Progress,Walgett,Walgett,Far West,2010,2017,16069,14853,11278,3474,1216
NSW Police Force,Justice,Police and Justice,Gunnedah Police Station  ,Work-In-Progress,Gunnedah,Gunnedah,New England North West,2015,2018,5500,100,,200,1800
NSW Police Force,Justice,Police and Justice,Queanbeyan Police Station  ,New Works,Queanbeyan,Queanbeyan-Palerang Regional,South East and Tablelands,2017,2019,17000,0,,,2400
NSW Police Force,Justice,Police and Justice,Mount Druitt Police Station  ,New Works,Mount Druitt,Blacktown,Metropolitan Sydney,2017,2019,25000,0,,,750
Office of the NSW State Emergency Service,Justice,Police and Justice,New Headquarters  ,Work-In-Progress,Wollongong,Wollongong,Illawarra-Shoalhaven,2015,2017,13634,117,,7269,13517
Sydney Olympic Park Authority,Premier and Cabinet ,Government Services,Developer Funded Precinct Improvements  ,Work-In-Progress,Sydney Olympic Park,City of Parramatta,Metropolitan Sydney,2006,2020,73976,42716,7638,15710,16710
Office of Sport,Premier and Cabinet ,Government Services,Lake Ainsworth Water Jump Ramp  ,New Works,Lennox Head,Ballina,North Coast,2016,2017,n.a.,0,,,n.a
Fire and Rescue NSW,Justice,Police and Justice,Maryland Land and New Station  ,Work-In-Progress,Maryland,Newcastle,Hunter,2013,2018,3600,921,,2650,923
Fire and Rescue NSW,Justice,Police and Justice,New Head Office  ,Work-In-Progress,Various,"Sydney,Strathfield",Metropolitan Sydney,2013,2017,26458,17238,16916,12697,9220
Fire and Rescue NSW,Justice,Police and Justice,Abermain New Station  ,Work-In-Progress,Abermain,Cessnock,Hunter,2015,2017,1000,350,,350,650
Fire and Rescue NSW,Justice,Police and Justice,Wollongong Fire Station Refurbishment  ,Work-In-Progress,Wollongong,Wollongong,Illawarra-Shoalhaven,2015,2018,4950,261,,500,2100
Fire and Rescue NSW,Justice,Police and Justice,Mount Druitt New Station  ,Work-In-Progress,Mount Druitt,Blacktown,Metropolitan Sydney,2015,2017,3087,200,,200,900
Fire and Rescue NSW,Justice,Police and Justice,Gulgong Land and New Station  ,Work-In-Progress,Gulgong,Mid Western,Central West and Orana,2015,2017,920,250,,250,670
Fire and Rescue NSW,Justice,Police and Justice,Henty Land and New Station  ,Work-In-Progress,Henty,Greater Hume,Riverina-Murray,2015,2018,920,150,,150,120
Fire and Rescue NSW,Justice,Police and Justice,Nyngan Land and New Station  ,Work-In-Progress,Nyngan,Bogan,Central West and Orana,2015,2017,920,270,,270,650
Fire and Rescue NSW,Justice,Police and Justice,Murrurundi Land and New Station  ,Work-In-Progress,Murrurundi,Upper Hunter,Hunter,2015,2017,920,258,,270,662
Fire and Rescue NSW,Justice,Police and Justice,Alexandria Fire Station Fitout  ,New Works,Alexandria,Sydney,Metropolitan Sydney,2016,2018,2000,0,,,100
Department of Education,Education,Education,Cairnsfoot School Relocation  ,Work-In-Progress,Arncliffe,Rockdale,Metropolitan Sydney,2008,2016,16776,16152,,12539,624
Department of Education,Education,Education,Wentworth Point Public School (new school)  ,Work-In-Progress,Wentworth Point,City of Parramatta,Metropolitan Sydney,2013,2018,n.a.,1270,,,n.a
Department of Education,Education,Education,Bellevue Hill Public School Upgrade  ,Work-In-Progress,Bellevue Hill,Woollahra,Metropolitan Sydney,2014,2017,n.a.,2763,,,n.a
Department of Education,Education,Education,Bourke Street Public School Upgrade  ,Work-In-Progress,Surry Hills,Sydney,Metropolitan Sydney,2014,2016,8700,3124,,,5576
Department of Education,Education,Education,Bowral Public School Upgrade  ,Work-In-Progress,Bowral,Wingecarribee,South East and Tablelands,2014,2016,4351,2275,,,2076
Department of Education,Education,Education,Glenmore Park School (new school)  ,Work-In-Progress,Glenmore Park,Penrith,Metropolitan Sydney,2014,2017,16151,6518,,,9633
Department of Education,Education,Education,Harbord Public School Upgrade  ,Work-In-Progress,Freshwater,Northern Beaches,Metropolitan Sydney,2014,2017,10561,5872,,,4689
Department of Education,Education,Education,Lucas Gardens School Upgrade  ,Work-In-Progress,Canada Bay,Canada Bay,Metropolitan Sydney,2014,2017,14655,10132,,,4523
Department of Education,Education,Education,Manly Vale Public School Upgrade  ,Work-In-Progress,Manly Vale,Northern Beaches,Metropolitan Sydney,2014,2018,n.a.,1825,,,n.a
Department of Education,Education,Education,Moree East Public School Upgrade  ,Work-In-Progress,Moree,Moree Plains,New England North West,2014,2016,15000,10217,,10167,4783
Department of Education,Education,Education,Hunter Sports High School Upgrade  ,Work-In-Progress,Gateshead,Lake Macquarie,Hunter,2014,2019,n.a.,1394,,,n.a
Department of Education,Education,Education,Narrabri Public School Upgrade  ,Work-In-Progress,Narrabri,Narrabri,New England North West,2014,2016,2101,1720,,,381
Department of Education,Education,Education,Point Clare Public School Upgrade  ,Work-In-Progress,Point Clare,Central Coast,Central Coast,2014,2016,9166,2177,,,6989
Department of Education,Education,Education,Ultimo Public School (new school)  ,Work-In-Progress,Ultimo,Sydney,Metropolitan Sydney,2014,2019,n.a.,1603,,,n.a
Department of Education,Education,Education,Walgett Community College High School Upgrade  ,Work-In-Progress,Walgett,Walgett,Far West,2014,2017,7642,5661,,4769,1981
Department of Education,Education,Education,Old Kings School Site Primary School (new school)  ,Work-In-Progress,Parramatta,City of Parramatta,Metropolitan Sydney,2015,2018,n.a.,1800,,,n.a
Department of Education,Education,Education,Rowland Hassall School Relocation  ,Work-In-Progress,Old Guildford,Fairfield,Metropolitan Sydney,2015,2017,12994,2521,,,10473
Department of Education,Education,Education,Bella Vista Public School (new school)  ,Work-In-Progress,Bella Vista,The Hills,Metropolitan Sydney,2015,2018,n.a.,471,,,n.a
Department of Education,Education,Education,Cherrybrook Technology High School  Upgrade  ,Work-In-Progress,Cherrybrook,Hornsby,Metropolitan Sydney,2015,2018,n.a.,145,,,n.a
Department of Education,Education,Education,Bardia Public School Upgrade  ,Work-In-Progress,Bardia,Campbelltown,Metropolitan Sydney,2015,2018,n.a.,523,,,n.a
Department of Education,Education,Education,Artarmon Public School Upgrade  ,Work-In-Progress,Artarmon,Willoughby,Metropolitan Sydney,2015,2018,n.a.,900,,,n.a